ANNO;CIG;PROPONENTE;OGGETTO;SCELTA_CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO_AGGIUDICAZIONE;IMPORTO_LIQUIDATO;TEMPI
2022;'90095747A9;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVAZIONE DEL 'BENTLEY SELECT PROGRAM' PER CITTA DI TORINO  E CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;IE9729353D;IE9729353D;40947;40947;Dal 2022-01-01 Al 2022-12-31
2022;'900970756B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI ASSICURATIVI A COPERTURA DEI RISCHI IN CARICO AL CSI -PIEMONTE - LOTTO 1: POLIZZA ELETTRONICA DANNI DIRETTI ED IN DIRETTISPESE DI TRASPORTO E MONTAGGIO;01-PROCEDURA APERTA;04124720964 - CHUBB EUROPEAN GROUP SE;04124720964 - CHUBB EUROPEAN GROUP SE;280342,3;56068,46;Dal 2022-07-01 Al 2024-12-31
2022;'90235461BA;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI REVISIONE LEGALE DEI CONTI DEL CSI-PIEMONTE PER I BILANCI DI ESERCIZIO DEL TRIENNIO 2022, 2023 E 2024;01-PROCEDURA APERTA;00758240550 - ACG AUDITING & CONSULTING GROUP SRL , 01414060200 - CROWE AS SPA , 02342440399 - RIA GRANT THORNTON S.P.A. , 03049560166 - DELOITTE & TOUCHE SPA , 07722780967 - BDO ITALIA S.P.A. , 11176691001 - MAZARS ITALIA SPA;11176691001 - MAZARS ITALIA SPA;79350;26450;Dal 2022-06-06 Al 2024-12-31
2022;'9026000AD2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;POLIZZA ASSICURATIVA A COPERTURA DELLE SPESE MEDICHE DIRIGEN TI - INTEGRATIVA FASDAC;23-AFFIDAMENTO DIRETTO;97552610012 - PREVIASS II - CASSA INTERAZ. ASS. PER AZ.CL GRUPPO WILLIS S. P.A.;97552610012 - PREVIASS II - CASSA INTERAZ. ASS. PER AZ.CL GRUPPO WILLIS S. P.A.;132750;44392,58;Dal 2022-01-01 Al 2024-12-31
2022;'9027749E23;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ADESIONE ALL'ACCORDO QUADRO PER LA FORNITURA DI CARBURANTE P ER AUTOTRAZIONE MEDIANTE FUEL CARD PER LE PUBBLICHE AMMINIST RAZIONI' 'FUEL CARD 2'  PER LA FORNITURA DI CARBURANTE PER I L CSI-PIEMONTE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00435970587 - KUWAIT PETROLEUM ITALIA S.P.A.;00435970587 - KUWAIT PETROLEUM ITALIA S.P.A.;135000;47821,62;Dal 2021-12-17 Al 2024-11-30
2022;'9036177926;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DEL SERVIZIO DI FOTOINTERPRETAZIONE PER IL SIST EMA INFORMATIVO GESTIONALE AGRICOLO PIEMONTE (SIAP) E SERVIZ I CORRELATI MEDIANTE ACCORDO QUADRO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02798090797 - CERERE S.R.L. , 13927251002 - CONSORZIO STABILE ARCODREA SOCIETA CONSORTILE A R.L.;13927251002 - CONSORZIO STABILE ARCODREA SOCIETA CONSORTILE A R.L.;244505,2;130841,22;Dal 2022-01-12 Al 2023-12-31
2022;'9054799085;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI INFORMATICI DI SVILUPPO, MANUTENZION E, GESTIONE ED AD ALTA SPECIALIZZAZIONE MEDIANTE ACCORDO QUA DRO - LOTTO 1: SERVIZI INFORMATICI DI SVILUPPO E GESTIONE PE R IL MANTENIMENTO ED EVOLUZIONE DEL SISTEMA INFORMATIVO CONS ILIARE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03697361206 - BITNOMOS S.R.L. - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 02-MANDATARIA , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 10633300016 - WAVE INFORMATICA S.R.L. - 01-MANDANTE , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 02-MANDATARIA , 06729880960 - KIREY SRL - 01-MANDANTE , 08482740019 - BETACOM S.R.L. - 01-MANDANTE;00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 10633300016 - WAVE INFORMATICA S.R.L. - 01-MANDANTE;1776256,4;233723,15;Dal 2021-12-10 Al 2025-12-31
2022;'9057231776;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI INFORMATICI AD ALTA SPECIALIZZAZIONE  IN AMBITO TECNOLOGICO E GESTIONALE MEDIANTE ACCORDO QUADRO LOTTO 2- SERVIZI INFORMATICI DI SVILUPPO, MANUTENZIONE, ASSI STENZA E SUPPORTO SU PIATTAFORMA DI FACILITY MANAGEMENT;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE , 13254070157 - EFM S.P.A. - 02-MANDATARIA , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 02-MANDATARIA , 00513990010 - NTT DATA ITALIA S.P.A. - 02-MANDATARIA , 08286870012 - SYNTHESIS3 S.R.L. - 01-MANDANTE;11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE , 13254070157 - EFM S.P.A. - 02-MANDATARIA;1092071,6;410445,76;Dal 2022-01-01 Al 2025-12-31
2022;'9057981263;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI INFORMATICI DI SVILUPPO, MANUTENZION E, GESTIONE ED AD ALTA SPECIALIZZAZIONE MEDIANTE ACCORDO QUA DRO - LOTTO 2: SERVIZI INFORMATICI DI SVILUPPO E GESTIONE PE R IL MANTENIMENTO ED EVOLUZIONE DELLE PIATTAFORME E DEI SIST EMI DI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 02-MANDATARIA , 00721090298 - EXPRIVIA S.P.A. - 02-MANDATARIA , 14788511005 - DATAMANAGEMENT ITALIA SPA - 01-MANDANTE , 10633300016 - WAVE INFORMATICA S.R.L. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 02-MANDATARIA , 03351210756 - LINKS MANAGEMENT AND TECHNOLOGY S.P.A. - 01-MANDANTE , 06188330150 - MAGGIOLI SPA;10633300016 - WAVE INFORMATICA S.R.L. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE;5062380;2217746;Dal 2021-12-10 Al 2025-12-31
2022;'90580077D6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI INFORMATICI DI SVILUPPO, MANUTENZION E, GESTIONE ED AD ALTA SPECIALIZZAZIONE MEDIANTE ACCORDO QUA DRO - LOTTO 3: SERVIZI INFORMATICI DI SVILUPPO E GESTIONE DE I SISTEMI INFORMATIVI A SUPPORTO DEI PROCESSI DELL'EDILIZIA PRIVATA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01201580998 - T BRIDGE S.P.A. - 01-MANDANTE , 03676480589 - PROGESI S.P.A. - 02-MANDATARIA , 05035220010 - CONSOFT SISTEMI S.P.A. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 03810600159 - GENEGIS GI SRL - 01-MANDANTE , 06188330150 - MAGGIOLI SPA - 02-MANDATARIA , 02690660309 - P.A. A.B.S. SRL-PARTNERS ASSOCIATES ADVANCED BUSINESS S - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 02-MANDATARIA , 11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE , 01763870225 - DEDAGROUP S.P.A. - 01-MANDANTE;02690660309 - P.A. A.B.S. SRL-PARTNERS ASSOCIATES ADVANCED BUSINESS S - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 02-MANDATARIA , 11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE , 01763870225 - DEDAGROUP S.P.A. - 01-MANDANTE;2108217,6;351398,24;Dal 2021-12-10 Al 2025-12-31
2022;'90580191BF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI INFORMATICI DI SVILUPPO, MANUTENZION E, GESTIONE ED AD ALTA SPECIALIZZAZIONE MEDIANTE ACCORDO QUA DRO - LOTTO 7: SERVIZI INFORMATICI AD ALTA SPECIALIZZAZIONE PER SVILUPPO E MANTENIMENTO DI SOLUZIONI ADVANCED ANALYTICS;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;05059250158 - DELOITTE RISK ADVISORY SRL - 02-MANDATARIA , 03945320962 - DELOITTE CONSULTING S.R.L. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 02-MANDATARIA , 05009770966 - BV TECH SPA - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 13262400156 - SANTER REPLY S.P.A. CON UNICO AZIONISTA - 02-MANDATARIA , 05551171001 - EXPLEO ITALIA S.P.A. - 01-MANDANTE , 00488410010 - TELECOM ITALIA SPA - 02-MANDATARIA , 10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 08678030019 - INREBUS TECHNOLOGIES S.R.L. - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 04662680158 - KPMG ADVISORY S.P.A. - 02-MANDATARIA , 11498751004 - ISIWAY S.R.L. - 01-MANDANTE , 00543900310 - TEOREMA ENGINEERING S.R.L. - 01-MANDANTE , 13221390159 - EY ADVISORY S.P.A. - 02-MANDATARIA , 00434000584 - ERNST & YOUNG S.P.A. - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. , 00721090298 - EXPRIVIA S.P.A.;00721090298 - EXPRIVIA S.P.A.;974316,52;69062,03;Dal 2022-01-03 Al 2026-02-28
2022;'90781706DF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI INFORMATICI DI SVILUPPO, MANUTENZION E, GESTIONE ED AD ALTA SPECIALIZZAZIONE MEDIANTE ACCORDO QUA DRO - LOTTO 4: SERVIZI INFORMATICI DI SVILUPPO E GESTIONE PE R IL MANTENIMENTO ED EVOLUZIONE DELLA PIATTAFORMA PAGAMENTI ELETTRO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01201580998 - T BRIDGE S.P.A. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 05035220010 - CONSOFT SISTEMI S.P.A. - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 02-MANDATARIA , 03351210756 - LINKS MANAGEMENT AND TECHNOLOGY S.P.A. - 01-MANDANTE , 11311050964 - EREMIND S.R.L. - 01-MANDANTE , 10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 06188330150 - MAGGIOLI SPA;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE - 01-MANDANTE , 07183440010 - PRO LOGIC INFORMATICA S.R.L. - 01-MANDANTE , 11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA;2072325;721368,35;Dal 2022-01-01 Al 2026-03-31
2022;'907818426E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI INFORMATICI DI SVILUPPO, MANUTENZION E, GESTIONE ED AD ALTA SPECIALIZZAZIONE MEDIANTE ACCORDO QUA DRO - LOTTO 5: SERVIZI INFORMATICI DI SVILUPPO E GESTIONE PE R IL MANTENIMENTO ED EVOLUZIONE DEI SISTEMI INFORMATIVI DI F ISCALI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 02-MANDATARIA , 06188330150 - MAGGIOLI SPA;09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 02-MANDATARIA;4214149,75;469566,36;Dal 2022-01-01 Al 2025-12-31
2022;'9078200F9E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI INFORMATICI DI SVILUPPO, MANUTENZION E E GESTIONE MEDIANTE ACCORDO QUADRO IN AMBITO FISCALITA REG IONALE,AMBIENTE, CULTURA E TURISMO, VALUTAZIONE PERFORMANCE,  SERVIZI CONTABILI E PROCUREMENT - LOTTO 1: SERVIZI INFORMAT ICI DI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00513990010 - NTT DATA ITALIA S.P.A. - 02-MANDATARIA , 00832790794 - IFM S.R.L. - 01-MANDANTE , 06696370961 - PRESENT SPA - 01-MANDANTE , 06803880589 - SOFTLAB TECH S.P.A. - 02-MANDATARIA , 11997141004 - BUSINESS CHANGERS SRL - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 06188330150 - MAGGIOLI SPA;00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE;4000936,4;855199,51;Dal 2022-01-03 Al 2026-01-02
2022;'9078215C00;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI INFORMATICI DI SVILUPPO, MANUTENZION E E GESTIONE MEDIANTE ACCORDO QUADRO IN AMBITO FISCALITA REG IONALE,AMBIENTE, CULTURA E TURISMO, VALUTAZIONE PERFORMANCE,  SERVIZI CONTABILI E PROCUREMENT - LOTTO 2: SERVIZI INFORMAT ICI DI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;04662680158 - KPMG ADVISORY S.P.A. - 01-MANDANTE , 03676480589 - PROGESI S.P.A. - 02-MANDATARIA , 10365640159 - CAPGEMINI ITALIA S.P.A. SOCIETA UNIPERSONALE - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 00513990010 - NTT DATA ITALIA S.P.A. - 02-MANDATARIA , 03351210756 - LINKS MANAGEMENT AND TECHNOLOGY S.P.A. - 01-MANDANTE , 03810600159 - GENEGIS GI SRL - 01-MANDANTE , 08450891000 - ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A. - 01-MANDANTE , 01588630200 - ABACO S.P.A. - 01-MANDANTE , 06188330150 - MAGGIOLI SPA - 02-MANDATARIA;11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA;4589814,52;448726,8;Dal 2022-02-28 Al 2026-12-31
2022;'9078232A08;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI INFORMATICI DI SVILUPPO, MANUTENZION E E GESTIONE MEDIANTE ACCORDO QUADRO IN AMBITO FISCALITA REG IONALE,AMBIENTE, CULTURA E TURISMO, VALUTAZIONE PERFORMANCE,  SERVIZI CONTABILI E PROCUREMENT - LOTTO 3: SERVIZI INFORMAT ICI DI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03351210756 - LINKS MANAGEMENT AND TECHNOLOGY S.P.A. - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 02-MANDATARIA , 10360260011 - TRAINING 4U S.R.L. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 06696370961 - PRESENT SPA - 02-MANDATARIA;09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 06696370961 - PRESENT SPA - 02-MANDATARIA;1057807;133427,46;Dal 2022-02-28 Al 2026-04-03
2022;'90899808CA;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MISURA 7 - RAFFORZAMENTO DELLA CAPACITA DI PROGRAMMAZIONE E DI CONTROLLO CONTABILE, GESTIONALE E FINANZIARIO DEL SISTEMA  SANITARIO A LIVELLO AZIENDALE E REGIONALE -LOTTO 2 REALIZZA ZIONE DI UN SISTEMA DIREZIONALE REGIONALE DI SUPPORTO ALLA G ESTIONE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02586200228 - OSLO ITALIA S.R.L.;02586200228 - OSLO ITALIA S.R.L.;831766;225057;Dal 2022-03-25 Al 2029-03-25
2022;'9093685A40;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE DELLE LICENZE FME;23-AFFIDAMENTO DIRETTO;03810600159 - GENEGIS GI SRL;03810600159 - GENEGIS GI SRL;98280;23580;Dal 2022-01-01 Al 2025-12-31
2022;'9094532539;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA IN NOLEGGIO DI COMPUTER PORTATILI;23-AFFIDAMENTO DIRETTO;07393280016 - SISTEMI HARDWARE & SOFTWARE S.P.A.;07393280016 - SISTEMI HARDWARE & SOFTWARE S.P.A.;122340;30810;Dal 2022-03-01 Al 2025-03-31
2022;'9096730B10;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA IN NOLEGGIO DELLE LICENZE GROUPWARE OPEN XCHANGE E  DEI RELATIVI SERVIZI DI SUPPORTO E MANUTENZIONE;23-AFFIDAMENTO DIRETTO;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;131500;131500;Dal 2022-02-15 Al 2023-02-14
2022;'90987226EB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI DIGITALIZZAZIONE PER IL PROGETTO P.C. INTERREG V- A ITALIA-FRANCIA ALCOTRA 2014-2020 - PROG. 4110 FC - FARE CO NOSCERE(PITEM PACE) - DIGITALIZZAZIONE DI MATERIALI DI TIPO FOTOGRAFICO E DI MATERIALI DI TIPO EDITORIALE, ARCHIVISTICO E PROMOZ;23-AFFIDAMENTO DIRETTO;05234730017 - BIBLION S.C.;05234730017 - BIBLION S.C.;41724;41724;Dal 2022-03-01 Al 2022-10-31
2022;'91018013CB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI DIGITALIZZAZIONE PER IL PROGETTO P.C. INTERREG V- A ITALIA-FRANCIA ALCOTRA 2014-2020 - PROG. 4110 FC - FARE CO NOSCERE(PITEM PACE) - DIGITALIZZAZIONE DI MATERIALI CARTACEI   E DI MATERIALI DI TIPO NATURALISTICO;23-AFFIDAMENTO DIRETTO;08287210960 - ADHOC SOLUTIONS SRL;08287210960 - ADHOC SOLUTIONS SRL;57818;57818;Dal 2022-03-01 Al 2022-10-31
2022;'9115810C60;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ADESIONE ALLA CONVENZIONE CONSIP S.P.A. ""TECNOLOGIE SERVER 3 "" - LOTTO 4 ""SERVER RACKABLE BI-PROCESSORE PRESTAZIONALI""";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;04472901000 - CONVERGE S.P.A.;04472901000 - CONVERGE S.P.A.;212340;212340;Dal 2022-03-31 Al 2025-04-07
2022;'911586381E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ADESIONE ALLA CONVENZIONE CONSIP S.P.A. ""TECNOLOGIE SERVER 3 "" - LOTTO 6 ""SERVER RACKABLE QUAD-PROCESSORE PRESTAZIONALI""";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;04472901000 - CONVERGE S.P.A.;04472901000 - CONVERGE S.P.A.;119936;119936;Dal 2022-03-31 Al 2025-06-08
2022;'9117412665;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE SOFTWARE E SUPPORTO SPECIALISTICO S UL SOFTWARE CMDBUILD;23-AFFIDAMENTO DIRETTO;02166770301 - TECNOTECA S.R.L.;02166770301 - TECNOTECA S.R.L.;131130;107930,88;Dal 2022-03-04 Al 2023-09-03
2022;'9117412665;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE SOFTWARE E SUPPORTO SPECIALISTICO S UL SOFTWARE CMDBUILD;23-AFFIDAMENTO DIRETTO;02166770301 - TECNOTECA S.R.L.;02166770301 - TECNOTECA S.R.L.;25810;23531,61;Dal 2022-09-12 Al 2022-12-31
2022;'912201199B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ACQUISIZIONE DEL SERVIZIO DI INVIO MASSIVO DI SMS NELL'AMBIT O DELL'ADESIONE ALLA CONVENZIONE CONSIP ""TELEFONIA MOBILE 8""";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;1360000;233982,53;Dal 2022-03-04 Al 2023-05-16
2022;'9126841B72;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI INFORMATICI DI SVILUPPO, MANUTENZION E E GESTIONE MEDIANTE ACCORDO QUADRO - LOTTO 1: SERVIZI INFO RMATICIDI SVILUPPO, MANUTENZIONE E GESTIONE PER IL MANTENIME NTO ED EVOLUZIONE DEI SISTEMI INFORMATIVI IN AMBITO 'AGRICOL TURA';26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 08450891000 - ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A. - 02-MANDATARIA , 05481840964 - ALMAWAVE SPA - 01-MANDANTE , 04662680158 - KPMG ADVISORY S.P.A. - 01-MANDANTE , 03873640100 - ETT S.P.A.;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE;9366962,64;1885472,78;Dal 2022-04-01 Al 2026-03-31
2022;'9126881C74;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI INFORMATICI DI SVILUPPO, MANUTENZION E E GESTIONE MEDIANTE ACCORDO QUADRO - LOTTO 2: SERVIZI INFO RMATICIDI SVILUPPO, MANUTENZIONE E GESTIONE PER IL MANTENIME NTO ED EVOLUZIONE DEI SISTEMI INFORMATIVI IN AMBITO 'ATTIVIT A PROD;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10365640159 - CAPGEMINI ITALIA S.P.A. SOCIETA UNIPERSONALE - 02-MANDATARIA , 04662680158 - KPMG ADVISORY S.P.A. - 01-MANDANTE , 03676480589 - PROGESI S.P.A. - 01-MANDANTE , 01201580998 - T BRIDGE S.P.A. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 06696370961 - PRESENT SPA - 01-MANDANTE , 03873640100 - ETT S.P.A.;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 06696370961 - PRESENT SPA - 01-MANDANTE;1440984,48;701627,1;Dal 2022-04-01 Al 2026-03-31
2022;'9126898A7C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI INFORMATICI DI SVILUPPO, MANUTENZION E E GESTIONE MEDIANTE ACCORDO QUADRO - LOTTO 3: SERVIZI INFO RMATICIDI SVILUPPO, MANUTENZIONE E GESTIONE PER IL MANTENIME NTO ED EVOLUZIONE DEI SISTEMI INFORMATIVI IN AMBITO 'FORMAZI ONE PR;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 00513990010 - NTT DATA ITALIA S.P.A. - 01-MANDANTE , 13454210157 - ACCENTURE S.P.A. - 02-MANDATARIA , 03646450969 - ACCENTURE TECHNOLOGY SOLUTIONS S.R.L. - 01-MANDANTE , 11419600157 - SOFTLAB DIGI S.P.A. - 01-MANDANTE , 06696370961 - PRESENT SPA - 01-MANDANTE , 09898921003 - DS TECH S.R.L. - 02-MANDATARIA;11088550964 - INTELLERA CONSULTING SPA - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA;6669289,33;1390579,88;Dal 2022-04-01 Al 2026-03-31
