CIG;FORNITORE;PARTITA IVA;STATO;IMPORTO_CONTRATTO;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE;IMPORTO_EVASO
'ZDA0D73769;SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012;CLOSED;5800;01/02/2014;28/02/2014;01/03/2014;5800
'ZDA0DFD76D;CONSORZIO MOSAICO;10412060013;CLOSED;6300;01/03/2014;31/03/2014;31/03/2014;6300
'ZDA0F627A3;AUTOMATA S.R.L.;5370380015;CLOSED;18900;01/06/2014;30/09/2014;30/09/2014;17280
'ZDA124A0A5;INFOCERT S.P.A.;7945211006;CLOSED;14000;01/01/2015;31/12/2015;29/10/2015;14000
'ZDA1BDBECE;MAGGIOLI SPA;2066400405;CLOSED;600;04/11/2016;31/12/2016;30/12/2016;600
'ZDB017448C;MEDIA & SOFT S.R.L.;7350640012;CLOSED;11036;01/10/2011;01/10/2011;30/12/2011;10896
'ZDB01796E8;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;22400;21/09/2011;21/09/2011;23/12/2011;18240
'ZDB0424B22;WAVE INFORMATICA S.R.L.;10633300016;CLOSED;22950;26/03/2012;31/08/2012;01/09/2012;22950
'ZDB046C83E;ASSIOMA.NET SRL;8187300010;CLOSED;35000;16/04/2012;31/10/2012;31/10/2012;35000
'ZDB0521D73;TC-WEB S.R.L.;9745190018;CLOSED;24000;30/05/2012;15/10/2012;31/08/2012;13650
'ZDB0537A7F;TELE VCO 2000 S.R.L.;877200030;CLOSED;8500;01/06/2012;30/06/2013;31/12/2012;4605,06
'ZDB056114B;CONSORZIO BLUE;9402520010;CLOSED;11250;02/07/2012;30/09/2012;30/09/2012;9875
'ZDB0563E65;SANTER REPLY S.P.A. CON UNICO AZIONISTA;13262400156;CLOSED;5270;01/07/2012;31/07/2012;01/08/2012;5270
'ZDB05D39CA;SISGE INFORMATICA SRL - FALLIMENTO;6370690015;CLOSED;7260;01/08/2012;30/09/2012;30/09/2012;4290
'ZDB0653FDF;XENIALAB S.R.L.;9668910012;CLOSED;12600;01/10/2012;31/12/2012;31/12/2012;11331,25
'ZDB06C9578;CONSORZIO MOSAICO;10412060013;CLOSED;17980;02/11/2012;31/01/2013;01/04/2013;17553,75
'ZDB072A58D;INTERLOGIC S.R.L.;8178550011;CLOSED;5320;01/12/2012;31/12/2012;31/12/2012;5040
'ZDB082C93F;CORTE SUPREMA DI CASSAZIONE; ;CLOSED;671,39;01/01/2013;31/12/2013;01/03/2013;671,39
'ZDB088A367;NIMIX S.R.L.;8475230010;CLOSED;7300;01/02/2013;31/03/2013;01/03/2013;7117,5
'ZDB0920F5B;TORINESE ANTINCENDI S.R.L.;6365990016;CLOSED;15004,62;01/01/2013;31/12/2013;31/12/2013;10119,4
'ZDB0ADEF35;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;9300;01/08/2013;30/09/2013;30/09/2013;9000,3
'ZDB0B8166E;BETACOM S.R.L.;8482740019;CLOSED;10250;01/10/2013;30/11/2013;31/12/2013;10173,75
'ZDB0BFD1FF;CONSORZIO MOSAICO;10412060013;CLOSED;11520;01/11/2013;31/12/2013;31/12/2013;10152,28
'ZDB0D06286;INREBUS TECHNOLOGIES S.R.L.;8678030019;CLOSED;12000;01/01/2014;28/02/2014;01/03/2014;12000
'ZDB0D3012A;AUTOMATA S.R.L.;5370380015;CLOSED;4900;01/01/2014;31/12/2014;31/03/2014;4900
'ZDB0D63F9F;CONSORZIO MOSAICO;10412060013;CLOSED;5200;03/02/2014;28/02/2014;01/03/2014;5200
'ZDB0E26E7E;EUREL INFORMATICA SPA;1753841004;CLOSED;7200;01/01/2014;31/12/2014;31/12/2014;7200
'ZDB0E32FA5;FARM S.R.L.;10198930017;CLOSED;1500;12/03/2014;30/04/2014;02/05/2014;1500
'ZDB0E5ACF3;CONSORZIO MOSAICO;10412060013;CLOSED;11470;01/04/2014;31/05/2014;31/05/2014;10385
'ZDB0E5ADEE;CONSORZIO MOSAICO;10412060013;CLOSED;5600;01/04/2014;30/04/2014;01/06/2014;5180
'ZDB0F628E3;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;26600;01/06/2014;30/09/2014;30/09/2014;19951,52
'ZDB0F634A7;SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012;CLOSED;22050;01/06/2014;30/09/2014;01/08/2014;11025
'ZDB0F635A2;ALPITEL S.P.A.;1534430044;CLOSED;350;03/06/2014;03/06/2014;20/06/2014;350
'ZDB152C59A;SCHNEIDER ELECTRIC S.P.A.;2424870166;CLOSED;14821;02/11/2015;18/12/2015;31/12/2015;14821
'ZDB162815E;GEMEAZ ELIOR S.P.A. CON SOCIO UNICO;5351490965;CLOSED;2090;16/11/2015;22/12/2015;30/12/2015;2090
'ZDC01741E0;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;16430;01/10/2011;01/07/2011;23/12/2011;14707,5
'ZDC017C251;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;16225;01/10/2011;01/10/2011;23/12/2011;11275,01
'ZDC017C542;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;16120;01/10/2011;01/10/2011;23/12/2011;14755
'ZDC01CEBFD;CONSORZIO MOSAICO;10412060013;CLOSED;35000;30/09/2011;30/09/2011;31/12/2011;35000
'ZDC02CCDFE;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;26840;02/01/2012;30/06/2012;30/06/2012;26675
'ZDC02D1D69;CONSORZIO MOSAICO;10412060013;CLOSED;30300;02/01/2012;30/06/2012;31/05/2012;29812,5
'ZDC02D9FD0;COMMIT WORLD S.R.L.;7574880014;CLOSED;16740;02/01/2012;02/01/2012;31/03/2012;13972,5
'ZDC05635D7;CONSORZIO MOSAICO;10412060013;CLOSED;4400;27/08/2012;30/09/2012;30/09/2012;3900
'ZDC05638C8;SISGE INFORMATICA SRL - FALLIMENTO;6370690015;CLOSED;12650;01/07/2012;30/09/2012;01/10/2012;10088,38
'ZDC05639C3;INTERLOGIC S.R.L.;8178550011;CLOSED;7260;01/07/2012;31/08/2012;01/09/2012;6579,54
'ZDC05FC9FE;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;21730;04/09/2012;31/12/2012;31/12/2012;17854,38
'ZDC0833D36;PROLOGICOM S.R.L.;6653100963;CLOSED;3500;01/01/2013;31/12/2013;31/03/2013;3500
'ZDC08B7B2E;AT WORK S.R.L. IN LIQUIDAZIONE;7692180016;CLOSED;5670;01/03/2013;31/03/2013;31/03/2013;5130
'ZDC0B870E7;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;6210;01/10/2013;31/10/2013;31/10/2013;6075
'ZDC0DFD40B;SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012;CLOSED;9680;01/03/2014;30/04/2014;01/05/2014;8820
'ZDC0F5660B;SQUARE REPLY S.R.L.;9572280015;CLOSED;25000;01/01/2014;31/12/2014;31/12/2014;25000
'ZDC1177B3C;WAVE INFORMATICA S.R.L.;10633300016;CLOSED;6800;03/11/2014;30/11/2014;30/11/2014;6800
'ZDC11C266D;RTI FASTWEB S.P.A (MANDATARIA) -  HP ENTERPRISE SERVICE ITAL;12878470157;CLOSED;5100;15/01/2015;25/05/2015;02/10/2015;1525,35
'ZDC12610DC;LOGICAL SYSTEMS SRL;5772050018;CLOSED;7000;02/01/2015;27/02/2015;01/04/2015;5775
'ZDC1262A5A;INTERLOGIC S.R.L.;8178550011;CLOSED;11200;02/01/2015;28/02/2015;01/03/2015;5600
'ZDC14DC852;EM.AC SNC DI CASETTA GIOVANNI E C.;2219810013;CLOSED;3685,4;01/08/2015;31/07/2017;30/04/2017;2785,4
'ZDC1B4C22F;POSTE ITALIANE S.P.A;1114601006;CLOSED;5000;27/09/2016;26/09/2017;31/03/2017;5000
'ZDC1DF785F;PLANETEK ITALIA S.R.L.;4555490723;CLOSED;8980;01/01/2017;31/12/2018;30/03/2018;8980
'ZDC23A1934;ATLASSIAN PTY LTD;372001951;CLOSED;20129,52;01/01/2018;31/12/2019;02/07/2018;20129,62
'ZDD0174225;TECNET DATI S.R.L.;5793500017;CLOSED;17700;01/10/2011;01/10/2011;22/12/2011;15675
'ZDD02D1FA4;BIEMME S.N.C. DI OMAR MARCO E MAURO BARRELLA;10555110013;CLOSED;34020;02/01/2012;02/01/2012;30/06/2012;32130
'ZDD02DA110;CONSORZIO MOSAICO;10412060013;CLOSED;37820;02/01/2012;02/01/2012;30/06/2012;36817,46
'ZDD02DA20B;CONSORZIO MOSAICO;10412060013;CLOSED;39040;02/01/2012;02/01/2012;31/12/2012;38560
'ZDD03BF4FF;CONSORZIO MOSAICO;10412060013;CLOSED;24070;01/03/2012;01/03/2012;30/06/2012;22330
'ZDD0428C62;TECNET DATI S.R.L.;5793500017;CLOSED;18605;01/04/2012;30/06/2012;30/06/2012;18605
'ZDD048A354;SISGE INFORMATICA SRL - FALLIMENTO;6370690015;CLOSED;15080;11/04/2012;30/06/2012;30/06/2012;10400
'ZDD05613CB;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;12000;02/07/2012;30/09/2012;30/09/2012;11865,12
'ZDD0563A08;CONSORZIO MOSAICO;10412060013;CLOSED;29480;01/07/2012;31/12/2012;31/12/2012;28441,5
'ZDD05645CC;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;17225;01/07/2012;30/09/2012;30/09/2012;12985
'ZDD07A93A9;OMICRON CONSULTING S.R.L.;9228921004;CLOSED;4730;01/01/2013;31/01/2013;23/12/2013;4085
'ZDD08B5827;SANTER REPLY S.P.A. CON UNICO AZIONISTA;13262400156;CLOSED;3600;25/02/2013;31/12/2013;30/12/2013;3600
'ZDD0ADEFBF;CONSORZIO MOSAICO;10412060013;CLOSED;9300;01/08/2013;30/09/2013;30/09/2013;9300
'ZDD0B6133E;ADS AUTOMATED DATA SYSTEMS SPA;890370372;CLOSED;2623;01/01/2013;31/12/2013;31/12/2013;2623
'ZDD0B79F5A;TARGET SISTEMI S.R.L;2102170061;CLOSED;4180;16/09/2013;30/09/2013;30/09/2013;4180
'ZDD0B87613;SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012;CLOSED;13050;01/10/2013;30/11/2013;01/12/2013;11364,52
'ZDD0C84282;GENEGIS GI SRL;3810600159;CLOSED;4575;01/12/2013;31/12/2013;31/12/2013;3050
'ZDD0D0516A;MAINLINE S.R.L.;7458480014;CLOSED;4830;01/01/2014;31/01/2014;01/03/2014;4772,5
'ZDD0D06310;NPO TORINO S.R.L.;10041060012;CLOSED;7200;01/01/2014;28/02/2014;01/04/2014;7020
'ZDD0DFDA32;DEDAGROUP BUSINESS SOLUTIONS S.R.L.;11300260152;CLOSED;23310;01/03/2014;31/05/2014;31/05/2014;22015
'ZDD0E00942;TC-WEB S.R.L.;9745190018;CLOSED;12000;01/03/2014;30/04/2014;01/06/2014;12000
'ZDD0E5AE78;CSP S.P.A.;2036220016;CLOSED;9360;01/04/2014;31/05/2014;01/07/2014;7440
'ZDD0E73E80;CONSORZIO MOSAICO;10412060013;CLOSED;12920;01/04/2014;15/06/2014;30/06/2014;12920
'ZDD1036BCF;CONSORZIO MOSAICO;10412060013;CLOSED;11100;01/08/2014;30/09/2014;30/09/2014;6900
'ZDD1241349;TSS S.P.A.;12811210157;CLOSED;489;01/01/2015;31/12/2015;17/06/2015;475
'ZDD1358748;CSP S.P.A.;2036220016;CLOSED;15300;02/03/2015;15/05/2015;30/05/2015;14964
'ZDD14EE7DE;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;32400;06/07/2015;31/12/2015;31/12/2015;32400
'ZDD17A1B8E;WIND TELECOMUNICAZIONI S.P.A.;5410741002;CLOSED;3300;01/01/2016;31/12/2016;31/12/2016;3300
'ZDE01D1C92;CONSORZIO MOSAICO;10412060013;CLOSED;13770;18/10/2011;18/10/2011;30/12/2011;13770
'ZDE02D24D0;REALTA INFORMATICA S.R.L.;9371770018;CLOSED;8750;02/01/2012;02/01/2012;01/03/2012;6125
'ZDE02D9B73;CONSORZIO MOSAICO;10412060013;CLOSED;34650;02/01/2012;02/01/2012;31/05/2012;29906,25
'ZDE0428E9D;TARGET SISTEMI S.R.L;2102170061;CLOSED;19220;02/04/2012;30/06/2012;30/06/2012;13020
'ZDE0440CFF;CSP S.P.A.;2036220016;CLOSED;825;01/02/2012;31/03/2012;;
'ZDE0534270;A. MANZONI & C. S.P.A.;4705810150;CLOSED;5000;;03/06/2012;31/08/2012;5000
'ZDE05618F7;BNC S.P.A.;7911130016;CLOSED;8750;02/07/2012;30/09/2012;30/09/2012;8750
'ZDE056317A;AUTOMATA S.R.L.;5370380015;CLOSED;24200;02/07/2012;31/12/2012;31/12/2012;21010
'ZDE0A50F4A;ZABBIX SIA;40003738045;CLOSED;7000;14/05/2013;13/05/2014;30/06/2013;7000
'ZDE0ADE24A;AUTOMATA S.R.L.;5370380015;CLOSED;3375;01/08/2013;13/09/2013;31/08/2013;3262,5
'ZDE0C23A8A;A.DI.CO.M. GROUP S.R.L.;7632590019;CLOSED;24500,01;01/10/2013;31/12/2014;31/12/2013;24500,01
'ZDE0C842C7;TECNET DATI S.R.L.;5793500017;CLOSED;5400;01/12/2013;31/12/2013;31/12/2013;4050
'ZDE0E4A312;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;5100;01/04/2014;30/04/2014;01/06/2014;5025
'ZDE0F61CF3;CSP S.P.A.;2036220016;CLOSED;10800;01/06/2014;31/07/2014;01/08/2014;10800
'ZDE0F627BC;AUTOMATA S.R.L.;5370380015;CLOSED;19530;01/06/2014;30/09/2014;30/09/2014;17472,39
'ZDE0FC3EAE;BIEMME S.N.C. DI OMAR MARCO E MAURO BARRELLA;10555110013;CLOSED;13000;01/07/2014;30/09/2014;30/09/2014;13000
'ZDE1A5CEF9;PROVECO - S.R.L.;3962640482;CLOSED;1440;01/01/2016;31/12/2016;31/08/2016;1440
'ZDE1A6A4B7;SCHINDLER S.P.A.;842990152;CLOSED;13465;15/07/2016;31/10/2016;21/10/2016;13465
'ZDE1EAF847;SCHNEIDER ELECTRIC S.P.A.;2424870166;CLOSED;16036;15/07/2017;15/07/2017;01/08/2017;16036
'ZDE23DFDE6;UNIMATICA S.P.A.;2098391200;CLOSED;14999;01/01/2018;31/12/2018;31/08/2018;14999
'ZDF01736EB;COLT TECHNOLOGY SERVICES S.P.A.;12286350157;CLOSED;30512,67;01/08/2011;31/12/2012;01/03/2012;23722,29
'ZDF018805B;TELEMATICA INFORMATICA S.R.L.;4204190013;CLOSED;19170;26/09/2011;01/11/2011;23/12/2011;15170
'ZDF024F1E6;METIS RICERCHE S.R.L.;5026310010;CLOSED;6875;28/11/2011;28/11/2011;30/12/2011;5775
'ZDF02CCDD2;LINEAR SYSTEM S.R.L.;6060950018;CLOSED;26035;02/01/2012;30/06/2012;30/06/2012;25625
'ZDF02D38B1;METIS RICERCHE S.R.L.;5026310010;CLOSED;34800;02/01/2012;01/01/2012;30/06/2012;33603,75
'ZDF02D9FA4;AUTOMATA S.R.L.;5370380015;CLOSED;26840;02/01/2012;02/01/2012;30/06/2012;25190
'ZDF036749A;SISGE INFORMATICA SRL - FALLIMENTO;6370690015;CLOSED;25200;31/01/2012;30/06/2012;30/06/2012;18037,5
'ZDF0428DE7;CONSORZIO MOSAICO;10412060013;CLOSED;14720;02/04/2012;30/06/2012;30/06/2012;13360
'ZDF049E962;SAET IS SRL;4738430018;CLOSED;5500;01/01/2014;31/12/2014;31/12/2014;5500
'ZDF04F908E;SYSGROUP S.R.L.;4974051213;CLOSED;30000;17/05/2012;31/07/2012;28/09/2012;30000
'ZDF0510DF5;TECNET DATI S.R.L.;5793500017;CLOSED;5980;;10/07/2012;30/09/2012;5980
'ZDF056B230;AT WORK S.R.L. IN LIQUIDAZIONE;7692180016;CLOSED;5200;01/07/2012;31/07/2012;31/07/2012;5200
'ZDF06CB5EC;CONSORZIO MOSAICO;10412060013;CLOSED;8100;02/11/2012;31/12/2012;31/12/2012;7830
'ZDF074D775;TELEMATIC S.R.L.;6527520016;CLOSED;8799,5;;17/12/2012;31/12/2012;8799,5
'ZDF088C6CC;COOPERATIVA RADIO TAXI TORINO - S.C .;791170012;CLOSED;11530;01/01/2013;31/12/2013;31/12/2013;3626,55
'ZDF0B86FC0;AUTOMATA S.R.L.;5370380015;CLOSED;17010;01/10/2013;31/12/2013;31/12/2013;13500
'ZDF0C626CF;INREBUS TECHNOLOGIES S.R.L.;8678030019;CLOSED;7200;18/11/2013;31/12/2013;31/12/2013;5810,16
'ZDF0D18AB9;4 EMME SERVICE S.P.A.;1288130212;CLOSED;5000;31/03/2014;30/06/2014;23/06/2014;5000
'ZDF0D84A4F;RTC S.P.A.;2776770238;CLOSED;15000;01/01/2014;31/12/2014;31/12/2014;3566,25
'ZDF0DFD5D5;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;8000;01/03/2014;30/04/2014;01/06/2014;8000
'ZDF0F6126F;ABINETWORKS S.R.L.;9103100013;CLOSED;11400;01/06/2014;31/07/2014;01/09/2014;11400
'ZDF0FBCE32;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;34800;01/07/2014;31/12/2014;31/12/2014;31320
'ZDF1275925;SAET IS SRL;4738430018;CLOSED;10068,75;12/01/2015;31/12/2015;21/10/2015;10068,75
'ZDF1275C16;FASTWEB S.P.A.;12878470157;CLOSED;32150;01/01/2015;31/12/2015;31/12/2015;32010,48
'ZDF1C82DF8;BELLUCCI S.P.A.;2044780019;CLOSED;1830;20/12/2016;20/12/2016;30/12/2016;1830
'ZDF1CA398A;ALD AUTOMOTIVE ITALIA S.R.L.;1924961004;CLOSED;10000;22/10/2016;22/04/2017;30/04/2017;9830,81
'ZDF21B5DC0;DOMINIANDO S.R.L.;7059591003;CLOSED;990;15/12/2017;31/12/2017;31/12/2017;990
'ZE0017CA42;CONSORZIO MOSAICO;10412060013;CLOSED;18500;01/10/2011;01/12/2011;30/12/2011;17375
'ZE002D1C87;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;29850;02/01/2012;30/06/2012;31/08/2012;27280,41
'ZE002DA0E4;CONSORZIO MOSAICO;10412060013;CLOSED;32025;02/01/2012;30/06/2012;30/06/2012;29480,77
'ZE0034345B;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;1400;01/12/2011;01/12/2011;01/04/2012;1400
'ZE003BF4D3;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;29880;01/03/2012;30/06/2012;30/06/2012;28800
'ZE0048E4D9;CONSORZIO MOSAICO;10412060013;CLOSED;7304;02/05/2012;31/05/2012;31/05/2012;7304
'ZE0055E58A;GEOSOLUTIONS S.A.S. DI SIMONE GIANNECCHINI & C.;2036020465;CLOSED;5000;27/06/2012;31/12/2012;31/12/2012;3937,5
'ZE005610AE;AUTOMATA S.R.L.;5370380015;CLOSED;12150;02/07/2012;30/09/2012;30/09/2012;12150
'ZE00561A7C;CONSORZIO MOSAICO;10412060013;CLOSED;16000;01/07/2012;30/09/2012;30/09/2012;15040
'ZE005636EB;CONSORZIO MOSAICO;10412060013;CLOSED;31680;01/07/2012;31/12/2012;31/12/2012;30510,14
'ZE00563CCD;IAKTA S.R.L.;8616480011;CLOSED;29150;01/07/2012;31/12/2012;31/12/2012;17887,5
'ZE00653F42;TELEION S.R.L.;5583680011;CLOSED;15400;01/10/2012;31/12/2012;31/12/2012;14140
'ZE0088AB9D;CONSORZIO MOSAICO;10412060013;CLOSED;11070;01/02/2013;31/03/2013;31/03/2013;10310,76
'ZE008E89B1;IB S.R.L.;185120995;CLOSED;9000;01/01/2013;30/06/2013;11/06/2013;9000
'ZE00A5D8D3;AUTOMATA S.R.L.;5370380015;CLOSED;5635;01/07/2013;31/07/2013;01/08/2013;4900
'ZE00A5E788;BETACOM S.R.L.;8482740019;CLOSED;7877;01/07/2013;31/07/2013;31/12/2013;7877
'ZE00B86C19;SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012;CLOSED;10750;01/10/2013;30/11/2013;01/12/2013;10343,75
'ZE00D70DE3;BELLUCCI S.P.A.;2044780019;CLOSED;1999;01/01/2014;31/12/2014;31/03/2014;1999
'ZE00E5AF47;CSP S.P.A.;2036220016;CLOSED;3220;01/04/2014;30/04/2014;01/05/2014;2875
'ZE00EE64DD;INREBUS TECHNOLOGIES S.R.L.;8678030019;CLOSED;6000;01/05/2014;31/05/2014;01/06/2014;3150
'ZE00F2C394;SELESTA INGEGNERIA S.P.A.;6294880965;CLOSED;5268;15/10/2014;31/12/2014;31/12/2014;5268
'ZE01177C50;WAVE INFORMATICA S.R.L.;10633300016;CLOSED;7000;03/11/2014;30/11/2014;30/11/2014;6650,35
'ZE0124FB7C;A.DI.CO.M. GROUP S.R.L.;7632590019;CLOSED;16650;01/01/2015;28/02/2015;31/03/2015;15390
'ZE0143B6C4;ISTITUTO POLIGRAFICO & ZECCA DELLO STATO SPA;880711007;CLOSED;24,1;05/05/2015;05/05/2015;15/06/2015;24,1
'ZE01462753;LA ROSA BLU COOPERATIVA SOCIALE A R.L.;6409850010;CLOSED;12494,4;01/05/2015;14/06/2015;24/07/2015;8631,4
'ZE0152C016;BELLUCCI S.P.A.;2044780019;CLOSED;2245,12;30/09/2015;30/09/2015;15/10/2015;2245,12
'ZE015E62C0;EMERASOFT S.R.L.;9053510013;CLOSED;12750;17/09/2015;30/06/2016;31/05/2016;12750
'ZE01A66F54;EVOLUTION FIN S.R.L.;9874080014;CLOSED;30295;01/07/2016;30/09/2016;28/09/2016;30066,25
'ZE01B64E64;MOSAICOELEARNING DI BATTAGLIA  MAURILIA;1507510889;CLOSED;15000;31/10/2016;15/11/2016;15/11/2016;15000
'ZE0215A33D;DEVOTEAM ITALIA S.R.L.;5472610962;CLOSED;36100;31/12/2017;31/12/2017;31/12/2017;36100
'ZE022F9AD1;CO.R.IN.T.E.A. SOC. COOP. PER LA RICERCA DELLE INNOVAZ. TECN;4598160010;CLOSED;38872,35;20/02/2018;30/04/2018;24/05/2018;38872,35
'ZE10174143;MAINLINE S.R.L.;7458480014;CLOSED;15985;01/10/2011;01/10/2011;30/12/2011;15985
'ZE10174434;CSP S.P.A.;2036220016;CLOSED;15000;01/10/2011;01/10/2011;30/12/2011;13718,75
'ZE101782F4;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;15190;01/10/2011;01/10/2011;30/12/2011;14362,9
'ZE1026D0E8;IAKTA S.R.L.;8616480011;CLOSED;19800;01/12/2011;01/12/2011;30/12/2011;19800
'ZE102D24A4;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;14700;02/01/2012;02/01/2012;01/04/2012;14087,5
'ZE102DF86C;CONSORZIO MOSAICO;10412060013;CLOSED;35700;02/01/2012;02/01/2012;30/06/2012;35700
'ZE103E56F2;TRE SISTEMI S.A.S. DI ALESSIO CALVI O & C.;6384680960;CLOSED;32000;01/03/2012;31/12/2012;31/12/2012;32000
'ZE1042C363;TESI SPA;2448510046;CLOSED;17546;01/04/2012;30/06/2012;30/06/2012;16219,86
'ZE104638C0;CONSORZIO MOSAICO;10412060013;CLOSED;33600;01/01/2012;30/06/2012;30/06/2012;33600
'ZE104F573F;OMICRON CONSULTING S.R.L.;9228921004;CLOSED;5670;01/06/2012;30/06/2012;30/06/2012;4320
'ZE1056287B;INFOGP DI GIGLI GIOVANNI PIERO;9379400014;CLOSED;23200;01/07/2012;31/10/2012;31/10/2012;11491,25
'ZE10563635;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;7920;01/07/2012;31/07/2012;31/07/2012;3532,68
'ZE105D3A6D;CONSORZIO MOSAICO;10412060013;CLOSED;4200;01/08/2012;15/09/2012;30/09/2012;3150
'ZE10AAE655;MAGGIOLI SPA;2066400405;CLOSED;35000;01/03/2013;31/12/2013;31/12/2013;28625,32
'ZE10B6FBB6;HITACHI VANTARA ITALIA S.R.L.;13321390158;CLOSED;12000;01/08/2013;31/12/2013;30/09/2013;12000
'ZE10B9AEF1;SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012;CLOSED;3355;01/09/2013;30/09/2013;01/10/2013;2649,84
'ZE10C66328;UNI.COMP INFORMATICA S.R.L.;5328900013;CLOSED;10000;01/10/2013;31/12/2013;30/12/2013;10000
'ZE10C82822;BETACOM S.R.L.;8482740019;CLOSED;6040;01/12/2013;31/12/2013;31/12/2013;6040
'ZE10D6413D;INTESI GROUP S.P.A.;2780480964;CLOSED;21000;01/01/2014;31/12/2014;30/06/2014;18000
'ZE10F61FB8;TECNET DATI S.R.L.;5793500017;CLOSED;12000;01/06/2014;31/07/2014;01/09/2014;12000
'ZE11279B60;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;14000;02/01/2015;27/02/2015;01/04/2015;13650
'ZE11EF9497;QSAVE TECHNOLOGY S.R.L.;8099810015;CLOSED;634;01/06/2017;31/07/2017;30/06/2017;634
'ZE11F0140D;S.O.I. SOCIETA' ORGANIZZAZIONE INDUSTRIALE S.P.A.;2774280016;CLOSED;3300;19/06/2017;30/06/2017;30/06/2017;3300
'ZE20174479;SISGE INFORMATICA SRL - FALLIMENTO;6370690015;CLOSED;12880;01/10/2011;01/10/2011;23/12/2011;12420
'ZE201AEFC3;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;16960;10/10/2011;10/10/2011;30/12/2011;14707,5
'ZE202CC2DD;CONSORZIO MOSAICO;10412060013;CLOSED;36875;02/01/2012;30/06/2012;30/06/2012;25572,96
'ZE202DA45F;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;35380;02/01/2012;02/01/2012;30/06/2012;32625
'ZE202DA655;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;15180;02/01/2012;02/01/2012;31/03/2012;14720
'ZE203BB98E;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;32320;01/03/2012;30/06/2012;30/06/2012;29314,88
'ZE2048E272;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;7040;02/05/2012;08/06/2012;30/06/2012;7040
'ZE2086EB19;BITELO DI LONNI GUALTIERO  & C. SAS;6770040019;CLOSED;1040;01/01/2013;31/12/2013;29/03/2013;1040
'ZE2088A063;AUTOMATA S.R.L.;5370380015;CLOSED;5000;01/02/2013;28/02/2013;01/03/2013;2750
'ZE2091CF8D;CONSORZIO MOSAICO;10412060013;CLOSED;11400;02/04/2013;30/06/2013;30/06/2013;11400
'ZE2095F952;SIGMAIMPIANTI S.R.L.;4491790012;CLOSED;15000;12/06/2013;31/12/2013;31/12/2013;6450,08
'ZE20994B63;CONSORZIO MOSAICO;10412060013;CLOSED;11200;02/05/2013;30/06/2013;30/06/2013;11200
'ZE20B86F94;ANTONUCCI REMO IMPRESA INDIVIDUALE;7848890013;CLOSED;17640;01/10/2013;31/12/2013;31/12/2013;15680
'ZE20CB8541;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;5100;05/12/2013;31/12/2013;31/12/2013;5100
'ZE20D03F27;CONSORZIO MOSAICO;10412060013;CLOSED;6300;02/01/2014;31/01/2014;01/03/2014;6300
'ZE20F94EC2;SOFTWARE- UND ORGANISATIONS-SERVICE GMBH;136743813;CLOSED;4170;24/06/2014;26/06/2014;30/06/2014;4170
'ZE212414A2;BELLUCCI S.P.A.;2044780019;CLOSED;1999;01/01/2015;31/12/2015;28/02/2015;1999
'ZE217C45E3;TSS S.P.A.;12811210157;CLOSED;489;01/01/2016;31/12/2016;30/04/2016;489
