ANNO;CIG;PROPONENTE;OGGETTO;SCELTA_CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO_AGGIUDICAZIONE;IMPORTO_LIQUIDATO;TEMPI
2021;'Z8C2779D80;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI SUBSCRIPTION PER IL SOFTWARE DEVEXPRESS DXPERIENCE;23-AFFIDAMENTO DIRETTO;95-4707218 - DEVELOPER EXPRESS INC.;95-4707218 - DEVELOPER EXPRESS INC.;2000,00;1687,48;Dal 2019-03-12 Al 2021-03-17
2021;'Z8C317C8B4;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI CONSULENZA SPECIALISTICA SUL FRAMEWORK FORM.IO;23-AFFIDAMENTO DIRETTO;06169220966 - SOFTWAREONE ITALIA S.R.L.;06169220966 - SOFTWAREONE ITALIA S.R.L.;11320,00;1697,94;Dal 2021-05-10 Al 2022-02-04
2021;'Z8D167AC91;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PUBBLICAZIONE DI BANDI E AVVISI DI GARA SULLA GAZZETTA UFFICIALE DELLA REPUBBLICA ITALIANA;23-AFFIDAMENTO DIRETTO;00399810589 - ISTITUTO POLIGRAFICO & ZECCA DELLO STATO SPA;00399810589 - ISTITUTO POLIGRAFICO & ZECCA DELLO STATO SPA;26000,00;22403,15;Dal 2015-10-01 Al 2017-06-30
2021;'Z8D27C702E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI ASSISTENZA HARDWARE ON SITE DEL PLOTTER IN USO PRESSO IL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;07632590019 - A.DI.CO.M. GROUP S.R.L.;07632590019 - A.DI.CO.M. GROUP S.R.L.;950,00;380,00;Dal 2019-04-01 Al 2020-12-31
2021;'Z8E2949F21;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI, UBICATI PRESSO LA SEDE DEL CSI-PIEMONTE DI CUNEO, CORSO NIZZA, 5;23-AFFIDAMENTO DIRETTO;RIOGPP84D15G812W - ELETTROTECNICA ED ELETTRONICA DI IOGIUSEPPE;RIOGPP84D15G812W - ELETTROTECNICA ED ELETTRONICA DI IOGIUSEPPE;3462,20;479,16;Dal 2019-07-23 Al 2022-07-23
2021;'Z8E33B6895;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANTENZIONE HARDWARE E SOFTWARE DELLA PIATTAFORM A #SAM CGR 7.1# PRESSO LA CITTA METROPOLITANA DI TORINO E L# ENTE ARPEA;23-AFFIDAMENTO DIRETTO;03904720236 - TELENIA SOFTWARE S.R.L.;03904720236 - TELENIA SOFTWARE S.R.L.;10500,00;,00;Dal 2022-01-01 Al 2023-12-31
2021;'Z8F2E97E96;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;VERIFICA AI FINI DELLA VALIDAZIONE DEL PROGETTO PER I LAVORI PER RISISTEMAZIONE IMPIANTI ELETTRICI UFFICI PER ADEGUAMENTI DI NORMA;23-AFFIDAMENTO DIRETTO;02834680791 - ERGO SOCIETA' DI CERTIFICAZIONE E VALIDAZIONE S.R.L.;02834680791 - ERGO SOCIETA' DI CERTIFICAZIONE E VALIDAZIONE S.R.L.;9160,73;,00;Dal 2020-10-20 Al 2020-11-30
2021;'Z8F30DB6E1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI SICUREZZA;23-AFFIDAMENTO DIRETTO;01579830025 - ALLSYSTEM S.P.A.;01579830025 - ALLSYSTEM S.P.A.;3550,00;3550,00;Dal 2021-03-12 Al 2021-03-31
2021;'Z902DE5BA7;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI RINNOVO DEL MARCHIO CSI PIEMONTE E DEPOSITO DELMARCHIO CSI NELLE CLASSI 09, 35, 36, 38, 42 E 45;23-AFFIDAMENTO DIRETTO;00501050017 - JACOBACCI & PARTNERS S.P.A.;00501050017 - JACOBACCI & PARTNERS S.P.A.;5940,00;5940,00;Dal 2020-09-15 Al 2021-09-14
2021;'Z903475457;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI PERSONAL COMPUTER APPLE E ACCESSORI;23-AFFIDAMENTO DIRETTO;05185750014 - REKORDATA S.R.L.;05185750014 - REKORDATA S.R.L.;12976,36;,00;Dal 2022-01-31 Al 2022-01-31
2021;'Z9127C0A4F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;NOLEGGIO A LUNGO TERMINE DI N. 2 VEICOLI SENZA CONDUCENTE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;08083020019 - LEASYS S.P.A.;08083020019 - LEASYS S.P.A.;13009,68;9238,49;Dal 2019-07-01 Al 2022-06-30
2021;'Z9128FB30E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ACQUISTO E RINNOVO DOMINI .IT NELL'AMBITO DEL ""CONTRATTO REGISTRAR""";23-AFFIDAMENTO DIRETTO;80054330586 - CONSIGLIO NAZIONALE DELLE RICERCHE;80054330586 - CONSIGLIO NAZIONALE DELLE RICERCHE;3900,00;3900,00;Dal 2019-05-01 Al 2022-04-30
2021;'Z91340459B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI SVILUPPO, MANUTENZIONE E ASSISTENZA PER IL MODUL O DI INTEGRAZIONE TRA IL SISTEMA DEMOGRAFICO #CIVILIA NEXT# DEL COMUNE DI NICHELINO E IL SISTEMA DI INTERSCAMBIO ANAGRAF ICO DELLA REGIONE PIEMONTE;23-AFFIDAMENTO DIRETTO;03188950103 - DEDAGROUP PUBLIC SERVICES SRL;03188950103 - DEDAGROUP PUBLIC SERVICES SRL;3000,00;,00;Dal 2021-12-01 Al 2022-12-31
2021;'Z922C71EB5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI DISINFEZIONE STRAORDINARIA PRESSO I LOCALI DELLA MENSA AZIENDALE;23-AFFIDAMENTO DIRETTO;12830990151 - GRUPPO INDACO S.R.L.;12830990151 - GRUPPO INDACO S.R.L.;2400,00;300,00;Dal 2020-03-13 Al 2020-07-31
2021;'Z9233619C0;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PUBBLICITA DINAMICA SU MEZZI TRASPORTO PER #IOLAVORO DIGITAL  EDITION# - 23-24 NOVEMBRE 2021 JOB FAIR DI AGENZIA PIEMONTE  LAVORO;23-AFFIDAMENTO DIRETTO;00893300152 - IGPDECAUX SPA;00893300152 - IGPDECAUX SPA;12130,00;12130,00;Dal 2021-10-13 Al 2021-11-30
2021;'Z93328CDD5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ABBONAMENTO ALLA BANCA DATI GIORNALISTICA MEDIADDRESS;23-AFFIDAMENTO DIRETTO;10701020157 - MEDIADDRESS S.R.L.;10701020157 - MEDIADDRESS S.R.L.;1515,00;1515,00;Dal 2021-08-31 Al 2022-08-30
2021;'Z942AC481F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE PER INTERVENTI CONTRO IL RISCHIO DI FULMINAZIONE E INSTALLAZIONE DELLELINEE VITA SULLA COPERTURA DELLA SEDE CENTRALE DEL CSI-PIEMONTE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;CSTLSN70P11L219C - STUDIO CASETTA ALESSANDRO;CSTLSN70P11L219C - STUDIO CASETTA ALESSANDRO;8537,52;8537,52;Dal 2019-12-06 Al 2021-03-31
2021;'Z9533ED8F8;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI DI APPLICATION PERFORMANCE MANAGEMEN T APPDYNAMICS DEDICATI ALLA PIATTAFORMA DI GESTIONE COVID-19  (GESCOVID) CON RELATIVO SUPPORTO SPECIALISTICO;23-AFFIDAMENTO DIRETTO;03705590580 - WESTPOLE S.P.A.;03705590580 - WESTPOLE S.P.A.;,00;,00;
2021;'Z96278091B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO E ACQUISTO DOMINI CON ESTENSIONE DIVERA DA .IT;23-AFFIDAMENTO DIRETTO;07059591003 - DOMINIANDO S.R.L.;07059591003 - DOMINIANDO S.R.L.;4210,00;4090,01;Dal 2019-01-01 Al 2020-12-31
2021;'Z9630F7004;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPO DI UNA COMPONENTE SOFTWARE PER LA RUBRICA DELLA CIT TA DI TORINO;23-AFFIDAMENTO DIRETTO;12878470157 - FASTWEB S.P.A.;12878470157 - FASTWEB S.P.A.;2400,00;2400,00;Dal 2021-03-31 Al 2021-03-31
2021;'Z97344D5FB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ABBONAMENTO AL GIORNALE #GAZZETTA ASTE E APPALTI PUBBLICI#;23-AFFIDAMENTO DIRETTO;00205740426 - EDITRICE S.I.F.I.C. S.R.L.;00205740426 - EDITRICE S.I.F.I.C. S.R.L.;990,00;,00;Dal 2022-01-01 Al 2022-12-31
2021;'Z982928A7D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI ASSISTENZA E MANUTENZIONE DELLA PIATTAFORMA TECNOLOGICA GATEWAY PER L'ACQUISTO DEI PRODOTTI PER CELIACI NELLE CATENE DELLA GRANDE DISTRIBUZIONE, IN MODALITA DEMATERIALIZZATA;23-AFFIDAMENTO DIRETTO;10596540152 - SIA S.P.A.;10596540152 - SIA S.P.A.;39000,00;39000,00;Dal 2019-07-01 Al 2021-06-30
2021;'Z993084E36;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E ASSISTENZA DEL SOFTWARE INTERSCAM BIO ANAGRAFICO;23-AFFIDAMENTO DIRETTO;00890370372 - ADS AUTOMATED DATA SYSTEMS SPA;00890370372 - ADS AUTOMATED DATA SYSTEMS SPA;2600,00;,00;Dal 2022-01-01 Al 2022-12-31
2021;'Z993084E36;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E ASSISTENZA DEL SOFTWARE INTERSCAM BIO ANAGRAFICO;23-AFFIDAMENTO DIRETTO;00890370372 - ADS AUTOMATED DATA SYSTEMS SPA;00890370372 - ADS AUTOMATED DATA SYSTEMS SPA;2600,00;2600,00;Dal 2021-01-01 Al 2021-12-31
2021;'Z9933C58D2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ACQUISIZIONE DI LICENZE SOFTWARE ""TSPLUS ENTERPRISE EDITION""  E SERVIZI CORRELATI";23-AFFIDAMENTO DIRETTO;02387780212 - RAINBOW SOLUTIONS SRL;02387780212 - RAINBOW SOLUTIONS SRL;27090,00;2306,69;Dal 2021-11-22 Al 2024-12-31
2021;'Z9A215AFBF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE DEI SISTEMI DI CONTINUITA E DI CONDIZIONAMENTO IN ROW DEL CED PRIMARIO E DEL DISASTER RECOVERYDEL CSIPIEMONTE;23-AFFIDAMENTO DIRETTO;00509110011 - SCHNEIDER ELECTRIC S.P.A.;00509110011 - SCHNEIDER ELECTRIC S.P.A.;34900,00;34680,60;Dal 2018-01-01 Al 2020-01-31
2021;'Z9A2411D48;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVAZIONE DI UN ACCOUNT SU PIATTAFORMA GOOGLE CLOUD PLATFORM;23-AFFIDAMENTO DIRETTO;IE6388047V - GOOGLE IRELAND LTD;IE6388047V - GOOGLE IRELAND LTD;900,00;680,88;Dal 2018-07-01 Al 2022-12-31
2021;'Z9A2468F82;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSESSMENT DELLE INFRASTRUTTURE DEL DATACENTER SECONDO LO STANDARD ANSI/BICSI-002;23-AFFIDAMENTO DIRETTO;09677240963 - SPRING S.R.L.;09677240963 - SPRING S.R.L.;36800,00;36800,00;Dal 2018-09-10 Al 2020-12-31
2021;'Z9A3084D80;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E ASSISTENZA DEI SOFTWARE PIRAMIDE E INTERSCAMBIO ANAGRAFICO;23-AFFIDAMENTO DIRETTO;;;,00;,00;
2021;'Z9B26EE70E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;NOLEGGIO DEL SOFTWARE SUITEPREMIUM PRO ARES OEM, ASSISTENZATECNICA AVANZATA E FORMAZIONE;23-AFFIDAMENTO DIRETTO;07605790018 - MC4-SOFTWARE ITALIA S.R.L.;07605790018 - MC4-SOFTWARE ITALIA S.R.L.;17349,93;12749,93;Dal 2019-02-07 Al 2022-02-07
2021;'Z9C2D1650F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"SERVIZIO DI MANUTENZIONE SOFTWARE DEL MODULO ADD-ON ""DYNAMIC ASSET LIBRARY"" DEL PRODOTTO ARCHIBUS";23-AFFIDAMENTO DIRETTO;13254070157 - EFM S.P.A.;13254070157 - EFM S.P.A.;32000,00;19612,90;Dal 2020-06-01 Al 2022-12-31
2021;'Z9C2FDA75B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;NOLEGGIO DELLE LICENZE SOFTWARE AUTOCAD E REVIT;23-AFFIDAMENTO DIRETTO;07256270153 - MAN AND MACHINE SOFTWARE S.R.L. A SOCIO UNICO;07256270153 - MAN AND MACHINE SOFTWARE S.R.L. A SOCIO UNICO;15660,00;15660,00;Dal 2021-01-01 Al 2023-12-31
2021;'Z9C32CF61B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"FORNITURA DI RICEVITORI E ANTENNE GEODETICHE GNSS PER MONITO RAGGIO GEODINAMICO E FORNITURA DI BATTERIE TAMPONE PER LE ST AZIONI PERMANENTI DELLA RETE ""SPIN3-GNSS""";23-AFFIDAMENTO DIRETTO;12090330155 - LEICA GEOSYSTEMS S.P.A.;12090330155 - LEICA GEOSYSTEMS S.P.A.;34300,00;34300,00;Dal 2021-09-27 Al 2021-09-27
2021;'Z9C34588CB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"SERVIZIO ANTISPAM SPAMHAUS ""RBL""";23-AFFIDAMENTO DIRETTO;5078652 - SPAMHAUS TECHNOLOGY LTD.;5078652 - SPAMHAUS TECHNOLOGY LTD.;6845,00;6845,00;Dal 2022-01-01 Al 2022-12-31
2021;'Z9D2EE52CF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DEL DIRITTO D'USO (IRU) PER L'INTERCONNESSIONE INFIBRA OTTICA SPENTA DELLA SEDE DEL COMUNE DI CHIVASSO FINO AL NODO DELL'INTERNET XCHANGE (IX) WIE-PIE DI IVREA;23-AFFIDAMENTO DIRETTO;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;22384,64;22384,64;Dal 2021-03-31 Al 2021-03-31
2021;'Z9D3036268;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO WEB DI MONITORAGGIO BANDI DI GARA INTERNAZIONALI;23-AFFIDAMENTO DIRETTO;12335309M - DEVAID LIMITED;12335309M - DEVAID LIMITED;1000,00;1000,00;Dal 2021-01-20 Al 2022-01-19
2021;'Z9D3115B28;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;CONSULENZA SPECIALISTICA PER LA VERIFICA SISMICA DELLA SEDE CENTRALE E DEL DATA CENTER - ANALISI SISMICA E STUDIO DI FAT TIBILITA DEGLI INTERVENTI IN CORSO UNIONE SOVIETICA 216, A T ORINO;23-AFFIDAMENTO DIRETTO;10678860015 - STUDIO TECNICO ASSOCIATO AS32 (VERGNAO,CAMELLITI,DI GRE;10678860015 - STUDIO TECNICO ASSOCIATO AS32 (VERGNAO,CAMELLITI,DI GRE;19396,00;19396,00;Dal 2021-03-31 Al 2022-06-30
2021;'Z9E23F2761;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ADESIONE AL CONTRATTO QUADRO OPA - SPC2 PER SERVIZI INTERNET PER SCUOLE E SEDI DEL COMUNE DI BIELLA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;12878470157 - FASTWEB S.P.A.;12878470157 - FASTWEB S.P.A.;29452,50;21339,35;Dal 2018-07-03 Al 2023-05-23
2021;'Z9E2ED0D90;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI GADGET PERSONALIZZATI;23-AFFIDAMENTO DIRETTO;08806250018 - GOLDFISH S.R.L.;08806250018 - GOLDFISH S.R.L.;30000,00;8616,45;Dal 2020-11-04 Al 2022-11-03
2021;'Z9E3468F1E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI SPECIALISTICI IN MATERIA DI DIRITTO DEL LAVORO;23-AFFIDAMENTO DIRETTO;MLNSFN71P27L219P - MOLINO STEFANO;MLNSFN71P27L219P - MOLINO STEFANO;,00;,00;
2021;'Z9F31B733B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI AUDITING PER IL PROGETTO TWINNING AL 17 IPA JH 0 1 19 IN ALBANIA;23-AFFIDAMENTO DIRETTO;03902840135 - MCA AUDIT SRL;03902840135 - MCA AUDIT SRL;800,00;,00;Dal 2021-05-26 Al 2022-03-15
2021;'ZA02B37BB2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI ASSISTENZA HARDWARE E SOFTWARE DELLA PIATTAFORMA SAM CGR 7.1 PRESSO LA CITTA' METROPOLITANA DI TORINO E L'ENTE ARPEA;23-AFFIDAMENTO DIRETTO;03904720236 - TELENIA SOFTWARE S.R.L.;03904720236 - TELENIA SOFTWARE S.R.L.;14300,00;14300,00;Dal 2020-01-01 Al 2021-12-31
2021;'ZA02FC5EFF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DEL DIRITTO D'USO (IRU) PER UNA COPPIA IN FIBRA OT TICA TRA IL NODO WI-PIE DI BIELLA E LA SEDE DEL CED DEL COMU NE DI BIELLA;23-AFFIDAMENTO DIRETTO;02267460026 - ENER.BIT S.R.L.;02267460026 - ENER.BIT S.R.L.;11233,70;246,70;Dal 2020-12-14 Al 2025-12-13
2021;'ZA1326CEDC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;INCARICO DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DI DIREZI ONE LAVORI, DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROG ETTAZIONE E DI COORDINAMENTO DELLA SICUREZZA IN FASE DI ESEC UZIONE PER I LAVORI DI #ADEGUAMENTO DELL#ATTUALE SISTEMA PRO VVISOR;23-AFFIDAMENTO DIRETTO;10931830011 - GRUPPO INGEGNERIA TORINO SRL;10931830011 - GRUPPO INGEGNERIA TORINO SRL;9023,72;9023,72;Dal 2021-07-26 Al 2021-11-30
2021;'ZA1330E760;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI APPARATI MOBILI E MODEM;23-AFFIDAMENTO DIRETTO;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;15351,00;,00;Dal 2021-10-08 Al 2021-10-08
2021;'ZA51CF7CC2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI RISORSE ELABORATIVE SU PUBLIC CLOUD AMAZON;23-AFFIDAMENTO DIRETTO;000000002 - AMAZON WEB SERVICES INC.;000000002 - AMAZON WEB SERVICES INC.;14000,00;12494,95;Dal 2016-09-01 Al 2018-04-30
2021;'ZA5329B81D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;INCARICO DI COLLAUDO STATICO RELATIVO AI LAVORI DI #REALIZZA ZIONE TETTOIA RIUNIONI OUTDOOR CSI NEXT#;23-AFFIDAMENTO DIRETTO;MGLLRA65T56B791Y - MIGLIORE LAURA;MGLLRA65T56B791Y - MIGLIORE LAURA;2732,57;,00;Dal 2022-01-01 Al 2022-04-30
2021;'ZA620CEEB0;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA LIBRERIE DI BACKUP;23-AFFIDAMENTO DIRETTO;11185120158 - SINERGY SPA;11185120158 - SINERGY SPA;18834,00;18834,00;Dal 2018-01-15 Al 2021-02-22
2021;'ZA8348FA87;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E ASSISTENZA DI UNA LICENZA STEREOC AD;23-AFFIDAMENTO DIRETTO;;;,00;,00;
2021;'ZAA3414176;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURE PER POSTAZIONI DI LAVORO DEL CSI-PIEMONTE: PERSONA L COMPUTER APPLE E ACCESSORI;23-AFFIDAMENTO DIRETTO;;;,00;,00;
2021;'ZAB33639FB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;REALIZZAZIONE DI UNA CAMPAGNA SULLE PRINCIPALI TESTATE GIORN ALISTICHE LOCALI PIEMONTESI PER LA PROMOZIONE DEL PROGETTO M OVE-IN DELLA REGIONE PIEMONTE;23-AFFIDAMENTO DIRETTO;11049250159 - O.P.Q. SRL;11049250159 - O.P.Q. SRL;6000,00;6000,00;Dal 2021-10-26 Al 2021-11-10
2021;'ZAC2EBAC72;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI DISINFEZIONE STRAORDINARIA PRESSO I LOCALI DELLA MENSA AZIENDALE;23-AFFIDAMENTO DIRETTO;12830990151 - GRUPPO INDACO S.R.L.;12830990151 - GRUPPO INDACO S.R.L.;4500,00;1500,00;Dal 2020-10-19 Al 2022-07-31
2021;'ZAC2FBD024;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;INCARICO DI COORDINATORE SICUREZZA IN FASE DI PROGETTAZIONEDELLE PRESTAZIONI SUPPLEMENTARI PER I LAVORI PER LA SALVAGUARDIA DELL'EDIFICIO EX MONDO X (FASE 2): REALIZZAZIONE SALA CONFERENZE E CENTRO POLIFUNZIONALE - VARIANTE IN CORSO D'OPERA PER INCRE;23-AFFIDAMENTO DIRETTO;03582310045 - STUDIO TECNICO APRILE ING.CARLO GRASSERO ARCH. ROBERTO;03582310045 - STUDIO TECNICO APRILE ING.CARLO GRASSERO ARCH. ROBERTO;2979,44;2979,44;Dal 2020-12-18 Al 2021-01-31
2021;'ZAD2FEA10E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DEL DIRITTO D'USO (IRU) DI DUE COPPIE IN FIBRA OTTICA SPENTA IN DOPPIA VIA E DOPPIO INSTRADAMENTO TRA L'OSPEDALE DI PONDERANO ED IL NODO WI-PIE DI BIELLA;23-AFFIDAMENTO DIRETTO;12878470157 - FASTWEB S.P.A.;12878470157 - FASTWEB S.P.A.;14100,00;14100,00;Dal 2021-01-01 Al 2025-12-31
2021;'ZAE2917124;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;NOLEGGIO DI LICENZE CPANEL ADMIN CLOUD 5 ACCOUNTS;23-AFFIDAMENTO DIRETTO;270973833 - CPANEL LLC;270973833 - CPANEL LLC;980,00;978,84;Dal 2019-07-05 Al 2021-07-04
2021;'ZAE29C644D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI UNA LICENZA FME DESKTOP DATABASE EDITION FIXED E DI UNA LICENZA DEL PLUG-IN MAPTEXT LABELLER E DEI RELATIVI SERVIZI DI MANUTENZIONE;23-AFFIDAMENTO DIRETTO;03810600159 - GENEGIS GI SRL;03810600159 - GENEGIS GI SRL;10060,00;10060,00;Dal 2019-01-01 Al 2022-11-28
2021;'ZAE2FC4947;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;VERIFICA AI FINI DELLA VALIDAZIONE DEL PROGETTO PER I LAVORI DI RISTRUTTURAZIONE SERVIZI IGIENICI (PADIGLIONE VIII);23-AFFIDAMENTO DIRETTO;03465090961 - INARCHECK S.P.A.;03465090961 - INARCHECK S.P.A.;10535,20;,00;Dal 2020-12-22 Al 2020-12-31
2021;'ZAF23C4AA6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE CERTIFICATO E GESTIONE CERTIFICAZIONE ISO 27018:2014 PER PIATTAFORMA CLOUD NIVOLA DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;12898410159 - IMQ S.P.A.;12898410159 - IMQ S.P.A.;13400,00;13350,24;Dal 2018-06-07 Al 2020-11-20
2021;'ZB02873AC5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE SOFTWARE PKBOX ENTERPRISE E PKNET E RELATIVO SUPPORTO SPECIALISTICO;23-AFFIDAMENTO DIRETTO;02780480964 - INTESI GROUP S.P.A.;02780480964 - INTESI GROUP S.P.A.;30600,00;27600,00;Dal 2019-01-01 Al 2020-12-31
2021;'ZB032B5ACC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;INCARICO DI COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZ IONE PER I LAVORI DI #REALIZZAZIONE TETTOIA RIUNIONI OUTDOOR  CSI NEXT#;23-AFFIDAMENTO DIRETTO;BCCSFN75C07L219D - BECCIO STEFANO;BCCSFN75C07L219D - BECCIO STEFANO;2541,05;,00;Dal 2022-01-01 Al 2022-04-30
2021;'ZB1183F344;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA METODOLOGICA ED AFFIANCAMENTO OPERATIVO PER LE ATTIVITA DI INTERNAL AUDITING DEL CSI PIEMONTE;23-AFFIDAMENTO DIRETTO;11233090015 - DSP AUDIT S.R.L. , 04662680158 - KPMG ADVISORY S.P.A. , 03945320962 - DELOITTE CONSULTING S.R.L.;11233090015 - DSP AUDIT S.R.L.;18000,00;12960,00;Dal 2016-06-27 Al 2017-06-30
2021;'ZB11F2CA08;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI CONTROLLO DELLA CONFORMITA DI GESTIONE DEI SERVIZI DI RISTORAZIONE AZIENDALE DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;09273250010 - LABORATORIO CHIMICO CAMERA DI COMME RCIO TORINO AZIENDA SPEC IALE;09273250010 - LABORATORIO CHIMICO CAMERA DI COMME RCIO TORINO AZIENDA SPEC IALE;23403,60;19536,60;Dal 2017-08-01 Al 2022-04-14
2021;'ZB12658203;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI TRATTAMENTO DELLA CORRISPONDENZA INVIATA DAL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;97103880585 - POSTE ITALIANE S.P.A;97103880585 - POSTE ITALIANE S.P.A;35383,15;15477,28;Dal 2019-01-01 Al 2020-12-31
