Anno;CIG;Struttura proponente;Oggetto bando;Scelta contraente;Partecipanti;Aggiudicatrici;Importo aggiudicazione;Importo liquidato;Tempi consegna;URL Delibere a contrarre;Alias Delibere a contrarre
2015;'X0F117701A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SUPPORTO, MONITORAGGIO E ASSISTENZA APPLICATIVA IN AMBITO GESTIONE DOCUMENTALE (PROTOCOLLO, ATTI, ETC) PER I  DIVERSI ENTI CONSORZIATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;4740;3999,38;Dal 2014-11-03 Al 2014-11-30;;
2015;'X0F0A64F04;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ASSISTENZA TRATTAMENTO DATI E MANUTENZIONE IN TEMA DI OPERE PUBBLICHE (CLIENTE: REGIONE PIEMONTE; AMBIENTI TECNOLOGICI: MICROSOFT VB, ORACLE, PL/SQL, SQL)";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07458480014 - MAINLINE S.R.L.;07458480014 - MAINLINE S.R.L.;11500;11155;Dal 2013-07-01 Al 2013-09-30;;
2015;'X0F099D69C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ANALISI DI BUSINESS PER I SISTEMI ATTI AMMINISTRATIVI E INDI RIZZARIO PUBBLICA AMMINISTRAZIONE PER I DIVERSI ENTI CONSORZ IATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;13200;12127,5;Dal 2013-05-01 Al 2013-06-30;;
2015;'X0F086CCB3;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ATTIVITA DI ANALISI E TEST PER IL MANTENIMENTO DEL ""SISTEMA INFORMATIVO SIRE TRASPORTI"" (TPL), CLIENTE REGIONE PIEMONTE";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08187300010 - ASSIOMA.NET SRL;08187300010 - ASSIOMA.NET SRL;17400;11745;Dal 2013-04-02 Al 2013-06-30;;
2015;'X0F07A2E0E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO  OP ERE PUBBLICHE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07183440010 - PRO LOGIC INFORMATICA S.R.L.;07183440010 - PRO LOGIC INFORMATICA S.R.L.;18000;16650;Dal 2013-01-07 Al 2013-03-31;;
2015;'X0F07A1F59;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO IN AMBITO JAVA PER GLI APPLICATIVI DELL A FORMAZIONE PROFESSIONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04204190013 - TELEMATICA INFORMATICA S.R.L.;04204190013 - TELEMATICA INFORMATICA S.R.L.;6400;4480;Dal 2013-01-01 Al 2013-01-31;;
2015;'X0E11EF288;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO TRI BUTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;3900;3825;Dal 2014-12-01 Al 2014-12-31;;
2015;'X0E10E04DC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;REDAZIONE SITO WEB ASSESSORATO SANITA DELLA REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05370380015 - AUTOMATA S.R.L.;05370380015 - AUTOMATA S.R.L.;3600;3600;Dal 2014-11-03 Al 2014-11-30;;
2015;'X0E08FB019;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"GESTIONE / ASSISTENZA 2 LIV. SERVIZI ""BAR TS / BAR / DIMESSI  / PRESTAZIONI"" -IN TECNOLOGIA PL/SQL - OFFICE - LOTUS NOTES  DOMINO, PER L'ASSESSORATO SANITA";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06370690015 - SISGE INFORMATICA SRL;06370690015 - SISGE INFORMATICA SRL;5200;0;Dal 2013-04-01 Al 2013-04-30;;
2015;'X0E08BDC9C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DELL'AREA PIATTAFORME E SOL UZIONI APPLICATIVE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;21105;20770;Dal 2013-04-02 Al 2013-06-30;;
2015;'X0E07A8025;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GESTIONE BASE DATI, ASSISTENZA APPLICATIVA, ANALISI E MANUTE NZIONE SU APPLICATIVI SANITARI (SGP);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02036220016 - CSP S.P.A.;02036220016 - CSP S.P.A.;18900;16200;Dal 2013-01-01 Al 2013-03-31;;
2015;'X0C07A5186;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA INFRASTRUTTURALE PER IL CSI-PIEMONTE E PER I CLIE NTI DEL CONSORZIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08568990017 - CADMO INFOR S.R.L.;08568990017 - CADMO INFOR S.R.L.;9600;9440;Dal 2013-01-01 Al 2013-03-31;;
2015;'X0C07A3DEA;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROGETTAZIONE E SVILUPPO DI APPLICATIVI DI GESTIONE STIPENDI  INCENTRATO SUI CONTRATTI DELLE CONVENZIONI NAZIONALI UNICHE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;6336;5760;Dal 2013-01-02 Al 2013-03-31;;
2015;'X0C07A1D8F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPATORE NELL'AMBITO DEL SISTEMA INFORMATIVO FORMAZIONE PROFESSIONALE PER IL CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;14700;12862,5;Dal 2013-01-01 Al 2013-03-31;;
2015;'X0B0A64EEB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI ANALISI NELL'AMBITO SISTEMA INFORMATIVO TASSA AU TO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;14080;9840;Dal 2013-07-01 Al 2013-09-30;;
2015;'X0B091A83B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO IN AMBITO ETL - SAS PER GLI APPLICATIVI  DEL CDC SISTEMI DI GOVERNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;16740;14919,12;Dal 2013-04-02 Al 2013-06-30;;
2015;'X0B07A2DF5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO TER RITORIALE E OPERE PUBBLICHE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;14310;12885,63;Dal 2013-01-15 Al 2013-03-31;;
2015;'X0A12618F8;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITÀ DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO OPE RE PUBBLICHE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07183440010 - PRO LOGIC INFORMATICA S.R.L.;07183440010 - PRO LOGIC INFORMATICA S.R.L.;16200;15903;Dal 2015-01-02 Al 2015-03-31;;
2015;'X0A10E04C3;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI ANALISI MANUTENZIONI EVOLUTIVE FISCALITA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;6640;6640;Dal 2014-10-01 Al 2014-10-31;;
2015;'X0A09F2FF5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA INFRASTRUTTURALE ASL TO5;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09228921004 - OMICRON CONSULTING S.R.L.;09228921004 - OMICRON CONSULTING S.R.L.;14875;12190;Dal 2013-06-01 Al 2013-09-30;;
2015;'X0A08FB000;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO EVOLUTIVO E CORRETTIVO NELL'AMBITO DEL PROGETTO SCREENING;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;11340;9585;Dal 2013-04-02 Al 2013-05-31;;
2015;'X0A08BDC83;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DELL'AREA PIATTAFORME E SOL UZIONI APPLICATIVE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;7350;5950;Dal 2013-03-01 Al 2013-03-31;;
2015;'X0A07A800C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA INFRASTRUTTURALE ASL TO1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10041060012 - NPO TORINO S.R.L.;10041060012 - NPO TORINO S.R.L.;9135;7503,75;Dal 2013-01-01 Al 2013-03-31;;
2015;'X0911EEA52;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ATTIVITA DI ANALISI NELL'AMBITO DI ""PIATTAFORMA GESTIONE BAN DI - ATTIVITA 2011"" PER IL CLIENTE REGIONE PIEMONTE";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;5580;4960;Dal 2014-12-01 Al 2014-12-31;;
2015;'X0910E047E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DELL'AREA PIATTAFORME E SOL UZIONI APPLICATIVE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10633300016 - WAVE INFORMATICA S.R.L.;10633300016 - WAVE INFORMATICA S.R.L.;7820;7480;Dal 2014-10-01 Al 2014-10-31;;
2015;'X09086CF01;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROGETTAZIONE E SVILUPPO CONTESTO FISCALITA (AREA TRIBUTI RE GIONALI- TASSA AUTO), PER LA REALIZZAZIONE DI NUOVE COMPONEN TI SOFTWARE E L'APPLICAZIONE DI INTERVENTI DI MANUTENZIONE E VOLUTIVA/CORRETTIVA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09205650154 - TECNET DATI S.R.L.;09205650154 - TECNET DATI S.R.L.;10800;10665;Dal 2013-02-01 Al 2013-03-31;;
2015;'X08117702D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DELL'AREA PIATTAFORME E SOL UZIONI APPLICATIVE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02036220016 - CSP S.P.A.;02036220016 - CSP S.P.A.;5500;4778,13;Dal 2014-11-03 Al 2014-11-30;;
2015;'X08099D6AF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DELL'AREA PIATTAFORME E SOL UZIONI APPLICATIVE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10633300016 - WAVE INFORMATICA S.R.L.;10633300016 - WAVE INFORMATICA S.R.L.;7480;7310;Dal 2013-05-01 Al 2013-05-31;;
2015;'X08086CCC6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI ANALISI PER MANUTENZIONE EVOLUTIVA AMINDER (AMMO RTIZZATORI SOCIALI IN DEROGA),  PRODIS (PROSPETTO DISABILI) E GECO (COMUNICAZIONI OBBLIGATORIE) . CLIENTE REGIONE PIEMON TE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;15500;12187,5;Dal 2013-04-02 Al 2013-06-30;;
2015;'X0807A3DD1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI ANALISI PER IL DELIVERY DOQUI SULL'INFRASTRUTTUR A DEI DIVERSI ENTI CONSORZIATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;1860;0;Dal 2013-01-07 Al 2013-01-31;;
2015;'X0711EF29B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITÀ OPTICIES - NPROGETTO 605727, PROGRAMMA FP7-SST-2013 -RTD-1, WP 01 WP 02 - WP 03- WP 04.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08187300010 - ASSIOMA.NET SRL;08187300010 - ASSIOMA.NET SRL;12528;12470;Dal 2015-01-02 Al 2015-02-28;;
2015;'X0612618DF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITÀ DI ANALISI PER IL PROGETTO BOLLO AUTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;5580;5465,3;Dal 2015-01-02 Al 2015-01-31;;
2015;'X0609F2FDC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PRESIDIO APPLICATIVO ASLTO1 E SUPPORTO INVIO FLUSSI REGIONAL I;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08678030019 - INREBUS TECHNOLOGIES S.R.L.;08678030019 - INREBUS TECHNOLOGIES S.R.L.;23200;15370;Dal 2013-07-31 Al 2013-10-31;;
2015;'X0511EEA39;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;TRASMISSIONE DATI FLUSSI REGIONALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08482740019 - BETACOM S.R.L.;08482740019 - BETACOM S.R.L.;4500;4500;Dal 2014-12-01 Al 2014-12-31;;
2015;'X0510E0465;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO SU PIATTAFORMA DOTNET PER SISTEMA INFOR MATIVO CLINICO SANITARIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08482740019 - BETACOM S.R.L.;08482740019 - BETACOM S.R.L.;6210;6007,5;Dal 2014-10-01 Al 2014-10-31;;
2015;'X0507A5199;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SUPPORTO ALLA GESTIONE SISTEMISTICA DI INFRASTRUTTURA E SERV IZI ORACLE APPLICATIONS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09668910012 - XENIALAB S.R.L.;09668910012 - XENIALAB S.R.L.;20000;13500;Dal 2013-01-01 Al 2013-03-31;;
2015;'X0507A3DFD;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"PROGETTAZIONE E SVILUPPO PER IL PROGETTO SIAC (NUOVO BILANCI O) PER I DIVERSI ENTI CONSORZIATI E MANUTENZIONE CORRETTIVA ED EVOLUTIVA NELL'AMBITO DEI PROGETTI DEL CDC ""BILANCI, PROG RAMMAZIONE E PROCUREMEN";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08178550011 - INTERLOGIC S.R.L.;08178550011 - INTERLOGIC S.R.L.;17955;17839,59;Dal 2013-01-01 Al 2013-03-31;;
2015;'X0507A1DA2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ANALISI TECNICA NELL'AMBITO DEL SISTEMA INFORMATIVO FORMAZIO NE PROFESSIONALE PER IL CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;18900;18407,98;Dal 2013-01-02 Al 2013-03-31;;
2015;'X041177014;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ANALISI NELL'AMBITO DEL PROGETTO TEST RICETTA ELETTRONICA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;5040;4900;Dal 2014-11-03 Al 2014-11-30;;
2015;'X040A64EFE;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEI PROGETTI FISCALITA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02036220016 - CSP S.P.A.;02036220016 - CSP S.P.A.;14300;14265,64;Dal 2013-07-01 Al 2013-09-30;;
2015;'X04091A84E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO BIL ANCI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07183440010 - PRO LOGIC INFORMATICA S.R.L.;07183440010 - PRO LOGIC INFORMATICA S.R.L.;16740;15795,54;Dal 2013-04-01 Al 2013-06-30;;
2015;'X04086CCAD;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MOTORE DOMANDE DI FINANZIAMENTO PER FORMAZIONE PROFESSIONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;5355;5100;Dal 2013-03-01 Al 2013-03-31;;
2015;'X0407A2E08;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SUPPORTO SPECIALISTICO SISTEMA RADAR-METEOROLOGICO ARPA PIEM ONTE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05082080010 - MANUTENZIONI E COSTRUZIONI ELETTRON ICHE S.R.L.;05082080010 - MANUTENZIONI E COSTRUZIONI ELETTRON ICHE S.R.L.;17325;16078,98;Dal 2013-01-02 Al 2013-03-31;;
2015;'X0407A1F53;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;OSSERVATORIO SCOLASTICO PROVINCIALE: PROGETTAZIONE E REALIZZ AZIONE REPORTISTICA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05145530019 - SYSTEM EVOLUTION S.R.L.;05145530019 - SYSTEM EVOLUTION S.R.L.;17400;15805;Dal 2013-01-01 Al 2013-03-31;;
2015;'X03126190B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITÀ DI ANALISI E TEST SU PROGETTI RETE ONCOLOGICA E AUR A;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;6840;5700;Dal 2015-02-01 Al 2015-02-28;;
2015;'X0311EF282;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI BONIFICA E PORTING DATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02036220016 - CSP S.P.A.;02036220016 - CSP S.P.A.;5040;4480;Dal 2014-12-01 Al 2014-12-31;;
2015;'X0310E04D6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO TRI BUTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07574880014 - COMMIT WORLD S.R.L.;07574880014 - COMMIT WORLD S.R.L.;6200;6200;Dal 2014-10-01 Al 2014-10-31;;
2015;'X0309F3008;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPO O LA MANUTENZIONE EVOLUTIVA DEI SISTEMI DI BUSINESS  INTELLIGENCE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;16640;8960;Dal 2013-07-22 Al 2013-09-30;;
2015;'X0308FB013;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA INFRASTRUTTURALE ASL TO1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10041060012 - NPO TORINO S.R.L.;10041060012 - NPO TORINO S.R.L.;7560;5940;Dal 2013-04-01 Al 2013-05-31;;
2015;'X0308BDC96;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPI PROGETTO GESTIONE DOCUMENTALE E NELL'AMBITO DELL'AR EA PIATTAFORME E SOLUZIONI APPLICATIVE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;15750;14843,75;Dal 2013-04-02 Al 2013-06-30;;
2015;'X0307A801F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"GESTIONE / ASSISITENZA 2°LIV. / MANUTENZIONE SERVIZI ""DIMESS I"" IN AMBIENTE PL/SQL - OFFICE, PER ASSESSORATO SANITA REGIO NE";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;16065;13626,7;Dal 2013-01-01 Al 2013-03-31;;
2015;'X0210E0491;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;EVOLUZIONE FUNZIONALE DI APPLICATIVI AFFERENTI IL SISTEMA IN FORMATIVO REGIONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09745190018 - TC-WEB S.R.L.;09745190018 - TC-WEB S.R.L.;6440;6440;Dal 2014-10-01 Al 2014-10-31;;
2015;'X02086CF14;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI ANALISI NELL'AMBITO SISTEMA INFORMATIVO TASSA AU TO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;13920;12720;Dal 2013-04-02 Al 2013-06-30;;
2015;'X011177040;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO TRI BUTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;5400;4500;Dal 2014-11-03 Al 2014-11-30;;
2015;'X01086CCD9;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA SPECIALISTICA II LIVELLO / TRATTAMENTO DATI NELL' AMBITO DEL SISTEMA INFORMATIVO FORMAZIONE PROFESSIONALE PER IL CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05380990019 - ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;05380990019 - ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;4626;4163,4;Dal 2013-04-02 Al 2013-04-30;;
2015;'X0107A3DE4;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPO IN AMBITO ETL-SAS PER MONITORAGGIO VALUTAZIONE PERF ORMANCE DEL CONSIGLIO REGIONALE E GESTIONE E MANTENIMENTO IN  AMBITOETL-SAS PER SIMISU (PROVINCIA DI TORINO);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;7304;6266,5;Dal 2013-01-07 Al 2013-01-31;;
2015;'X0107A1D89;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ATTIVITA DI SVILUPPO PER IL MANTENIMENTO DEL ""SISTEMA INFORM ATIVO TRASPORTI E VIABILITA"" (SISS E SICS), CLIENTE REGIONE PIEMONTE";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08187300010 - ASSIOMA.NET SRL;08187300010 - ASSIOMA.NET SRL;14300;10270;Dal 2013-01-14 Al 2013-03-31;;
2015;'X0011EF2AE;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;REALIZZAZIONE SERVIZI JAVA APPLICAZIONI PIANI COMUNALI PROTE ZIONE CIVILE E PRESIDI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;10080;10080;Dal 2015-01-02 Al 2015-02-28;;
2015;'X000A64EE5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONI E SVILUPPO APPLICAZIONI GESTIONE PRATICHE EDILI ZIE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09103100013 - ABINETWORKS S.R.L.;09103100013 - ABINETWORKS S.R.L.;6555;5842,5;Dal 2013-07-01 Al 2013-07-31;;
2015;'X00091A835;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROVINCIA DI TORINO - ATTIVITA DI PROGETTAZIONE, ANALISI ED IMPAGINAZIONE CONTENUTI WEB E SUPPORTO AL CLIENTE IN PRESIDI O PRESSO CLIENTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08073730015 - ABOUT WEB SRL;08073730015 - ABOUT WEB SRL;14880;13710;Dal 2013-04-01 Al 2013-06-30;;
